"subject","predicate","object"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2000/01/rdf-schema#label","Here Today"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2000/01/rdf-schema#label","Here Today (Paul McCartney song)"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2000/01/rdf-schema#label","Here Today (Paul McCartney)"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2000/01/rdf-schema#comment","Here Today est une chanson de Paul McCartney se trouvant sur l'album Tug of War, second album solo post-Wings. Dans la chanson, il rend hommage à son partenaire des Beatles, John Lennon, à la suite de son assassinat le 8 décembre 1980. McCartney a repris plusieurs fois cette chanson en concert et on peut entendre une version très émouvante sur Paul McCartney Live in Los Angeles et plus tard sur la réédition du spectacle complet Amoeba Gig. Elle est aussi disponible sur ses albums en concerts Back in the U.S., Back in the World et Good Evening New York City."
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/here-today-lyrics-paul-mccartney.html.html"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Here_Today_(песня_Пола_Маккартни)"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Here_Today_(Paul_McCartney_song)"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Here_Today_(Paul_McCartney)"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒア・トゥデイ_(ポール・マッカートニーの曲)"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh67fn"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Here_Today_(McCartney-sang)"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Here_Today_(폴_매카트니의_노래)"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Here_Today_(canción_de_Paul_McCartney)"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891765"
"http://fr.dbpedia.org/resource/Here_Today","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Here_Today"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageID",5540004
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageRevisionID",159709824
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1982"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tug_of_War"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Paul_McCartney"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoeba_Gig"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney_Live_in_Los_Angeles"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_(groupe)"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_George_Martin"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Paul_McCartney"
"http://fr.dbpedia.org/resource/Here_Today","http://dbpedia.org/ontology/wikiPageLength",2463
"http://fr.dbpedia.org/resource/Here_Today","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_George_Martin"
"http://fr.dbpedia.org/resource/Here_Today","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Paul_McCartney"
"http://fr.dbpedia.org/resource/Here_Today","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1982"
"http://fr.dbpedia.org/resource/Here_Today","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Paul_McCartney"
"http://fr.dbpedia.org/resource/Here_Today","http://xmlns.com/foaf/0.1/name","Here Today"
"http://fr.dbpedia.org/resource/Here_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Here_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Here_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Here_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
