"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales françaises de 1888"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales se déroulent en France (sauf à Paris) le 6 et le 13 mai 1888. 
* Portail de la politique française"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109023019"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://dbpedia.org/ontology/wikiPageID",13698323
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://dbpedia.org/ontology/wikiPageRevisionID",187855134
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_en_France_en_1888"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://dbpedia.org/ontology/wikiPageLength",389
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_en_France_en_1888"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_municipales_françaises_de_1888?oldid=187855134&ns=0"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_municipales_françaises_de_1888"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1888","http://dbpedia.org/ontology/abstract","Les élections municipales se déroulent en France (sauf à Paris) le 6 et le 13 mai 1888. 
* Portail de la politique française"
