"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Delta (metrostation)"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Estação Delta"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Delta (métro de Bruxelles)"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","Delta est une station de la ligne (anciennement ligne ) (est) du métro de Bruxelles."
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delta_metro_station_(Brussels)"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Delta"
"http://fr.dbpedia.org/resource/Delta_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8fbr"
