"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Blanchard (cràter)"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Blanchard (crater)"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","布兰查德陨石坑"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Blanchard (cratère)"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Blanchard est le nom d'un cratère d'impact sur la face cachée de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale (UAI) en 1976, en référence à Jean-Pierre Blanchard (1753-1809). Avant cette date, Blanchard était identifié en tant que Arrhenius P, cratère satellite de Arrhenius. L'observation du cratère fut rapportée pour la première fois en ? par ? ."
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blanchard_(crater)"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/768"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blanchard_(cràter)"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blanchard_(crater)"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلانچارد_(دهانه)"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blanchard_(Mondkrater)"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanchard_(cráter)"
"http://fr.dbpedia.org/resource/Blanchard_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бланшар_(лунный_кратер)"
