"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Ancient Domains of Mystery"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Ancient Domains of Mystery"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Ancient Domains of Mystery"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Ancient Domains of Mystery"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","Ancient Domains of Mystery, ou ADOM, est un jeu vidéo de type rogue-like dans lequel le joueur doit stopper les forces du Chaos qui envahissent le monde d’Ancardia. Comme la plupart des roguelike, ADOM fait usage de caractères ASCII pour représenter son univers."
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/games-roguelike/adom"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ancient-domains-of-mystery"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Games/Video_Games/Roleplaying/Rogue-like/ADOM/"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=XzLnW5gTyRY"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/adom"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/adom/"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=3429"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ADOM"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489337"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ADOM"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ancient_Domains_of_Mystery"
"http://fr.dbpedia.org/resource/Ancient_Domains_of_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ancient_Domains_of_Mystery"
