"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#label","Франсуа ван Кампенгаут"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#label","François Van Campenhout"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#label","François Van Campenhout"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا ڤان كامپينهوت"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#label","François Van Campenhout"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#label","François Van Campenhout"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#comment","François Van Campenhout, né à Bruxelles (Duché de Brabant, Pays-Bas autrichiens) le 5 février 1779 et mort dans sa ville natale le 24 avril 1848, est un chanteur d'opéra, violoniste, chef d'orchestre, compositeur qui fut tour à tour français, néerlandais et enfin belge."
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7541"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1612613"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8369_7472"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Van_Campenhout"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01436061"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/908388"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/114992"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/379382"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/113270"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0040288"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франсуа_ван_Кампенгаут"
"http://fr.dbpedia.org/resource/François_Van_Campenhout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027sl6v"
