"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://www.w3.org/2000/01/rdf-schema#label","German Imperial Naval Academy"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://www.w3.org/2000/01/rdf-schema#label","Académie de marine de Kiel"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://www.w3.org/2000/01/rdf-schema#comment","L’académie de marine (Marineakademie) de Kiel a été fondée en 1872 et a été jusqu'à la fin de la Première Guerre mondiale un établissement prestigieux de formation de la marine impériale allemande, pour les officiers de marine se préparant à devenir officiers supérieurs."
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiel_Naval_Academy"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Imperial_Naval_Academy"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marineakademie_und_-schule_(Kiel)"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10015313-6"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kiel_Naval_Academy"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138125385"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zqycr"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280471"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageID",5097485
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageRevisionID",181769512
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_von_Reibnitz"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_guerre_de_Prusse"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curt_von_Maltzahn"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapitän_zur_See"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Landeshaus_sh.jpg"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_von_Reiche"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_von_Stosch"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flensbourg"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marineakademie_Kiel_1900.jpg"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizeadmiral"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1872"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1918"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_de_Mürwik"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Schering"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_militaire_allemande_dissoute"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kiel"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konteradmiral"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korvettenkapitän"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://dbpedia.org/ontology/wikiPageLength",3571
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Empire_allemand"
