"subject","predicate","object"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/2000/01/rdf-schema#label","JSV Baesweiler 09"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/2000/01/rdf-schema#label","SV Baesweiler 09"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/2000/01/rdf-schema#comment","Le JSV Baesweiler 09 est un club sportif allemand localisé à Baesweiler, à proximité d’Aix-la-Chapelle, en Rhénanie du Nord/Westphalie. Ce club est le successeur et héritier des traditions du SV Baesweiler 09 qui fut déclaré en faillite à l’été 1999 et reconstitué sur base des équipes de jeunes."
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt26r"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Baesweiler_09"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822887"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SV_Baesweiler_09"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://dbpedia.org/ontology/wikiPageID",5432255
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://dbpedia.org/ontology/wikiPageRevisionID",175692585
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_football"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_football_allemand"
"http://fr.dbpedia.org/resource/JSV_Baesweiler_09","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1999"
