"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chapou"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chapou"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chapou"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Chapou, né le 10 avril 1909 à Montcuq et mort le 16 juillet 1944 près de Bourganeuf, est un professeur révoqué par le gouvernement de Vichy. Il fut résistant avec le grade de capitaine des FFI dans le Lot, la Corrèze et la Creuse."
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jean-Jacques_Chapou"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jacques_Chapou"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jacques_Chapou"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jacques_Chapou"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Chapou"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301w_s"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacques_Chapou"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jacques_Chapou"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158499"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bourganeuf"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montcuq"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageID",4101956
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageRevisionID",190677571
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embuscade"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_lié_à_la_Creuse"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération-Sud"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahors"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Valéry"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1909"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéret"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Jacques_Chapou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
