"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/2000/01/rdf-schema#label","Le Cerf malade"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/2000/01/rdf-schema#comment","Le Cerf malade est la sixième fable du livre XII de Jean de La Fontaine situé dans le troisième et dernier recueil des Fables de La Fontaine, édité pour la première fois en 1693 mais daté de 1694."
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_cerf_malade"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_kranke_Hirsch"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220963"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_cerf_malade"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkx0q"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageID",4009652
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageRevisionID",190287720
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cerf_dans_la_culture"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868_en_littérature"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieux_Chat_et_la_Jeune_Souris"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Le_Cerf_malade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
