"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2000/01/rdf-schema#label","Bèlveser"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2000/01/rdf-schema#label","Бельвезе (Лозер)"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2000/01/rdf-schema#label","Belvezet"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2000/01/rdf-schema#label","Belvezet"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2000/01/rdf-schema#label","Belvezet"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2000/01/rdf-schema#label","Bèlveser"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2000/01/rdf-schema#label","Belvezet"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2000/01/rdf-schema#label","Bèlveser"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2000/01/rdf-schema#comment","Belvezet est une ancienne commune française, située dans le département de la Lozère en région Occitanie. Ses habitants sont appelés les Belvézetois. Elle a formé le 1er janvier 2017 la commune nouvelle de Mont Lozère et Goulet."
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-48023"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belvezet"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belvezet"
"http://fr.dbpedia.org/resource/Belvezet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718534"
