"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#label","Acido poliglicolico"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#label","Acide polyglycolique"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#label","Àcid poliglicòlic"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#label","ポリグリコール酸"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#label","حمض البوليغليكوليك"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#comment","L’acide polyglycolique, aussi connue sous les noms de polyglycolide et de le poly(acide glycolique) (abrégée PGA), est un polymère biodégradable et thermoplastique, obtenu par polymérisation de la 1,4-dioxane-2,5-dione ((en) glycolide) de numéro CAS 502-97-6 et qui est l'anhydride dimérique de l'acide glycolique. L’acide polyglycolique est donc le polyester linéaire le plus simple."
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polyglycolide"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=26124-68-5"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID001011020"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/polyglycolic-acid"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.249.865"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=H1IL6F7KB8"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011100"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D05.750.728.780"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polyglycolide"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polyhydroxyessigsäure"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلی‌گلیکولید"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acido_poliglicolico"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمض_البوليغليكوليك"
"http://fr.dbpedia.org/resource/Acide_polyglycolique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_poliglicólico"
