"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Taipei chinois de curling"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Taipei chinois de curling est la sélection qui représente Taïwan dans les compétitions internationales de curling. Il n'existe pas de club sur l'île, bien que le pays ait accueilli en 2005 à la Taipei Arena le championnat Pacifique-Asie. Les curlers sont des expatriés en Amérique. En 2017, l'équipe nationale est classé comme nation numéro 28 chez les hommes."
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318819"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5bxxywb"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://fr.dbpedia.org/property/participationsCm",5
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://fr.dbpedia.org/property/participationsJo",1
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://fr.dbpedia.org/property/autreCompétition","Championnat Pacifique/Asie"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://fr.dbpedia.org/property/meilleurAutre","Or"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://fr.dbpedia.org/property/meilleurAutre","Argent"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://fr.dbpedia.org/property/meilleurCm","-"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://fr.dbpedia.org/property/meilleurJo",10
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://fr.dbpedia.org/property/participationsAutre",26
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://dbpedia.org/ontology/wikiPageID",11606480
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://dbpedia.org/ontology/wikiPageRevisionID",147102431
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_curling"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Taïwan"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Chinese_Taipei_for_Olympic_games.svg"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei_Arena"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling"
"http://fr.dbpedia.org/resource/Équipe_de_Taipei_chinois_de_curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
