"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/2000/01/rdf-schema#label","Aron Elias Seligmann"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/2000/01/rdf-schema#label","Aron Elias Seligmann"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/2000/01/rdf-schema#comment","Aron Elias Seligmann, baron von Eichthal (26 avril 1747, Leimen – 11 avril 1824, Munich), est un financier allemand, banquier officiel de la Cour de Bavière."
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1274_7479"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00575115"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01086858"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2598955"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aron_Elias_Seligmann"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69833495"
"http://fr.dbpedia.org/resource/Aron_Elias_Seligmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11744524X"
