"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque de l'université d'Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Universitätsbibliothek Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque de l'université d'Helsinki (finnois : Helsingin yliopiston kirjasto) est une bibliothèque universitaire à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=523553613211-54"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2364_6005"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4072411-6"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Helsingin_yliopiston_kirjasto"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:175064A"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382220"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helsinki_University_Library"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150663475"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80107320"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biblioteca_Universitară_din_Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universitätsbibliothek_Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vdhg_gx"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageID",12818112
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageRevisionID",176679557
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_du_centre-ville_d'Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viikki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_d'Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_scientifique_de_Viikki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale_d'Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_de_Kumpula"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kluuvi"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_d'Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_universitaire"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meilahti"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kumpula"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Kaisa"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_Finlande"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_à_Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/kirjasto/"
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://dbpedia.org/ontology/wikiPageLength",1763
"http://fr.dbpedia.org/resource/Bibliothèque_de_l'université_d'Helsinki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kumpula"
