"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#label","Mucho Muchacho"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#label","Mucho Muchacho"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#label","Mucho Muchacho"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#comment","Mucho Muchacho, de son vrai nom Oliver Gallego, né en 1976 à Barcelone, est un rappeur et producteur espagnol, ancien membre du groupe 7 notas 7 colores et fondateur du label discographique CREAM. Il est l'un des pionniers du hip-hop espagnol."
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/mucho77"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/185137"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6005_7165"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1888133"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Mucho"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/creambarbershop/"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000437120"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mucho_Muchacho"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/125005"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87042805"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mucho_Muchacho"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mucho_Muchacho"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1276612"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2382797"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mucho_Muchacho"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b8349fe4-6f78-419f-88cb-1240f191e4d6"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/104735"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m411r"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/El_Prat_de_Llobregat"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageID",916700
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageRevisionID",168198716
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu-Tang_Clan"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Drammeh"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_Grammy_Award"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Club_de_los_Poetas_Violentos"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Mucho_Muchacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
