"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://www.w3.org/2000/01/rdf-schema#label","Étude en deux parties"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://www.w3.org/2000/01/rdf-schema#comment","Étude en deux parties est une œuvre concertante pour piano et ensemble instrumental de Marcel Mihalovici composée en 1951."
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183606241"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106929899"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageID",14148858
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageRevisionID",183598988
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Strobel_(critique_musical)"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_Tranchefort"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélisme"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(musique)"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Halbreich"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_chromatique"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Rosbaud"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célesta"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ernst"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibor_Harsányi"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Heugel"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_piano"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Haas"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliste"
"http://fr.dbpedia.org/resource/Étude_en_deux_parties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
