"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/2000/01/rdf-schema#label","Doris Rönnqvist"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/2000/01/rdf-schema#comment","Doris Rönnqvist est un acteur de science-fiction suédois."
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnc0"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037071"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/wikiPageID",1609696
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/wikiPageRevisionID",176767172
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1855316/"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/wikiPageLength",513
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_suédois"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doris_Rönnqvist?oldid=176767172&ns=0"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doris_Rönnqvist"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/abstract","Doris Rönnqvist est un acteur de science-fiction suédois."
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Doris_Rönnqvist","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
