"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/functionEndYear","1942"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/functionStartYear","1932"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/personName","Rémi Baraquin"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/personName","Max Dussuchal"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/personName","(1894-1969)"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/startOccupation","Révoqué par leGouvernement de Vichy"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/startOccupation","Agriculteur, adjoint au Maire deVillers-Cotterêts"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/startOccupation","Maire deVillers-Cotterêts"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Canton_de_Villers-Cotterêts__1932__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Régime_de_Vichy"
