"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://purl.org/dc/terms/created","1998"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Prix Musical Produit en Bretagne"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Le prix musical Produit en Bretagne, dénommé grand prix du disque Produit en Bretagne jusqu'en 2015, est un concours musical annuel (de janvier à avril de l'année suivante) organisé par la marque collective Produit en Bretagne depuis 1998. Il concerne les disques autoproduits ou produits par des sociétés installées en Bretagne (au sens historique, soit cinq départements) et est ouvert à tous style musical. Il a pour objectif de mettre en avant la qualité et la diversité de la production musicale en Bretagne. Les albums, classés en plusieurs catégories, sont élus par un jury et par les internautes depuis 2016."
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpw_mjy"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114800"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",6170484
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",190850536
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pasquet"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_Bretagne"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwennyn"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamon_Martin_&_l'Orchestre_Symphonique_de_Bretagne_-_Festival_Yaouank_2016_-_06.jpg"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_l'île_de_Mykonos"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamon_Martin_Quintet"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Molard"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annie_Ebrel_mersi_da_Evelyne_2011_B.jpg"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Startijenn_-_Festival_Yaouank_2015_-_02.jpg"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stered_Noz_2016_-_Arvest_01.jpg"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_National_de_Bretagne"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Ebrel"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youn_Kamm"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entre-deux_Fest_2016_Poullaouen_-_15.jpg"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumpkin_Island"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paléo_2016_–_Les_Frères_Guichen-5_(28470421785).jpg"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Darcel"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Ar_Gouilh"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Matmatah_Brest_02-2017_-_05.jpg"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_en_Bretagne"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Cardell"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozan_Trio"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Startijenn"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nâtah_Big_Band_-_Festival_Yaouank_2016_-_11.jpg"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Talskan_-_Festival_Yaouank_2016_-_05.jpg"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Royer"
"http://fr.dbpedia.org/resource/Prix_Musical_Produit_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_Jambreks"
