"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hensel","http://www.w3.org/2000/01/rdf-schema#label","Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://www.w3.org/2000/01/rdf-schema#label","Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422124"
"http://fr.dbpedia.org/resource/Hensel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageID",896555
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageRevisionID",169048880
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Mendelssohn"
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhold_Friedrich_Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abigail_et_Brittany_Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fanny_Mendelssohn"
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abigail_et_Brittany_Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ulrich_Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Reinhold_Friedrich_Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kurt_Hensel"
"http://fr.dbpedia.org/resource/Hensel","http://dbpedia.org/ontology/wikiPageLength",464
"http://fr.dbpedia.org/resource/Hensel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Hensel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hensel?oldid=169048880&ns=0"
"http://fr.dbpedia.org/resource/Hensel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hensel"
