"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/2000/01/rdf-schema#label","Centre sportif Richard-Bozon"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/2000/01/rdf-schema#label","Centre Sportif Richard Bozon"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/2000/01/rdf-schema#comment","Le centre sportif Richard-Bozon est un complexe sportif à Chamonix, abritant patinoire, piscine, mur d'escalade, terrain de squash et salle de musculation. Il tient son nom du guide de montagne Richard Bozon, guide de montagne décédé en 1995 lors d'une avalanche."
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwx5rx"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946064"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_Sportif_Richard_Bozon"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageID",4338231
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageRevisionID",178969429
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1971"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chamonix_Hockey_Club"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patinoires_en_France"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_du_championnat_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_patinoires_de_hockey_en_France"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chamonix-mont-blanc.fr/sport/centresportif.html"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://dbpedia.org/ontology/wikiPageLength",1828
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.georss.org/georss/point","45.9275 6.872222"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://www.georss.org/georss/point","45.927513 6.872183"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_du_championnat_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1971"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chamonix_Hockey_Club"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Centre_sportif_Richard-Bozon","http://xmlns.com/foaf/0.1/homepage","http://www.chamonix-mont-blanc.fr/sport/centresportif.html"
