"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/2000/01/rdf-schema#label","Tristan de Lange"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/2000/01/rdf-schema#label","Tristan de Lange"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/2000/01/rdf-schema#label","Tristan de Lange"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Tristan de Lange, né le 15 juin 1997, est un coureur cycliste namibien, spécialiste du VTT."
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/193734"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tristan_de_Lange"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tristan_de_Lange"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tristan_de_Lange"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tristan_de_Lange"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f148nzzl"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41796223"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Windhoek"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageID",11157558
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageRevisionID",184938348
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_africains_de_2019"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1997"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Seibeb"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2015"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_VTT"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_VTT_2015"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_VTT_2016"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Peters"
"http://fr.dbpedia.org/resource/Tristan_de_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_VTT_2017"
