"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Koutouan"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Koutouan"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Koutouan"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2000/01/rdf-schema#comment","Adrienne (Ako Anomgbo) Koutouan est une actrice ivoirienne, née en 1969."
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0468099"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5554148451582615970005"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Adrienne_Koutouan"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Adrienne_Koutouan"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016166322"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Adrienne_Koutouan"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3f_"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrienne_Koutouan"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrienne_Koutouan"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അഡ്രിയെൻ_കൗട്ടുവാൻ"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Adrienne_Koutouan"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدريانا_كوتوان"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Adrienne_Koutouan"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825312"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://dbpedia.org/ontology/wikiPageID",173874
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://dbpedia.org/ontology/wikiPageRevisionID",188279756
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laba"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fadika_Kramo-Lanciné"
"http://fr.dbpedia.org/resource/Adrienne_Koutouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
