"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de Peyrelada"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de Peyrelada est un dolmen situé à Mosset, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16031932"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgycbj"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://dbpedia.org/ontology/wikiPageID",7068792
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://dbpedia.org/ontology/wikiPageRevisionID",187073169
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosset"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://dbpedia.org/ontology/wikiPageLength",1197
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://www.georss.org/georss/point","42.669638888889 2.3616111111111"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:181_anys_de_recerca_megalítica_a_la_Catalunya_Nord"
"http://fr.dbpedia.org/resource/Dolmen_de_Peyrelada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
