"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2000/01/rdf-schema#label","Grosse Ile Township (Michigan)"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2000/01/rdf-schema#label","بلدة جروس لى"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2000/01/rdf-schema#label","Xã Grosse Ile, Quận Wayne, Michigan"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2000/01/rdf-schema#label","Grosse Ile"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2000/01/rdf-schema#label","Grosse Ile"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2000/01/rdf-schema#label","Grosse Île"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2000/01/rdf-schema#label","Grosse Ile Township, Michigan"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Île (Grosse Ile en anglais) est une township dans l’État américain du Michigan, dans le comté de Wayne. Située dans une île de la rivière Détroit du même nom, elle est une banlieue de Détroit. Sa population est de 10 984 habitants. L'île fut visitée dès le XVIIe siècle par l'explorateur français Louis Hennepin qui arpenta la région des Grands Lacs. La partie septentrionale de Grosse Île porte le nom de Hennepen en son honneur."
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1626407"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گراس_آیل_تاونشیپ،_میشیگان"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grosse_Ile_Township_(Michigan)"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلدة_جروس_لى"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grosse_Ile_Township"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2346899"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2087155566455813380002"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grosse_Ile,_Michigan"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7259297/"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грос_Ил_(Мичиген)"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grosse_Ile_(lungsod_sa_Tinipong_Bansa,_Michigan,_Wayne_County,_lat_42,13,_long_-83,15)"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گروس_ایل_ٹاؤن_شپ،_مشی_گن"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vrph"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Grosse_Ile,_Michigan"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grosse_Ile_Township,_Michigan"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grosse_Ile"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grosse_Ile"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Grosse_Ile,_Quận_Wayne,_Michigan"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قراس_آیل_تاونشیپ،_میشیقان"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلدة_غروس_لي_(ميشيغان)"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grosse_Ile_Township,_Michigan"
"http://fr.dbpedia.org/resource/Grosse_Île","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Grosse_Ile_(condado_de_Wayne,_Míchigan)"
