"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2000/01/rdf-schema#label","Koukovo"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2000/01/rdf-schema#comment","Koukovo (en macédonien Куково) est un village du nord-est de la Macédoine du Nord, situé dans la municipalité de Probichtip. Le village comptait 18 habitants en 2002."
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kukovo"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kukova"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133755"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Куково"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Куково"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83h9"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куково"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kukovo"
"http://fr.dbpedia.org/resource/Koukovo","http://dbpedia.org/ontology/wikiPageID",5978305
"http://fr.dbpedia.org/resource/Koukovo","http://dbpedia.org/ontology/wikiPageRevisionID",157171105
"http://fr.dbpedia.org/resource/Koukovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Koukovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probichtip"
"http://fr.dbpedia.org/resource/Koukovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Koukovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Koukovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Koukovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Probichtip"
"http://fr.dbpedia.org/resource/Koukovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.probistip.gov.mk/"
"http://fr.dbpedia.org/resource/Koukovo","http://dbpedia.org/ontology/wikiPageLength",1627
"http://fr.dbpedia.org/resource/Koukovo","http://www.georss.org/georss/point","41.929722222222 22.106944444444"
"http://fr.dbpedia.org/resource/Koukovo","http://www.georss.org/georss/point","41.9314 22.1067"
"http://fr.dbpedia.org/resource/Koukovo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Probichtip"
"http://fr.dbpedia.org/resource/Koukovo","http://xmlns.com/foaf/0.1/name","Koukovo"
"http://fr.dbpedia.org/resource/Koukovo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sq"
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koukovo?oldid=157171105&ns=0"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9297
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9314
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1069
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1067
"http://fr.dbpedia.org/resource/Koukovo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Панорама_на_селото_Куково.jpg"
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/latitude",41.9314
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/longitude",22.1067
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/nom","Koukovo"
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/population",18
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/altitude",570
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Koukovo","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Probichtip"
"http://fr.dbpedia.org/resource/Koukovo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Панорама_на_селото_Куково.jpg?width=300"
"http://fr.dbpedia.org/resource/Koukovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koukovo"
"http://fr.dbpedia.org/resource/Koukovo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.106945037842 41.929721832275)"
