"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sparterie","http://www.w3.org/2000/01/rdf-schema#label","Sparterie"
"http://fr.dbpedia.org/resource/Sparterie","http://www.w3.org/2000/01/rdf-schema#label","Espartariá"
"http://fr.dbpedia.org/resource/Sparterie","http://www.w3.org/2000/01/rdf-schema#label","Sparterie"
"http://fr.dbpedia.org/resource/Sparterie","http://www.w3.org/2000/01/rdf-schema#comment","La sparterie est à proprement parler l'industrie de l'alfa (ou spart), une fibre végétale dure. Par extension, le terme regroupe la fabrication d'objets en fibres dures, en particulier issues de la noix de coco, du sisal (agave), du jute et de la ronce.C'est une technique qui remonte au moins au Néolithique."
"http://fr.dbpedia.org/resource/Sparterie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sparterie"
"http://fr.dbpedia.org/resource/Sparterie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Espartariá"
"http://fr.dbpedia.org/resource/Sparterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9pxz"
"http://fr.dbpedia.org/resource/Sparterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492746"
"http://fr.dbpedia.org/resource/Sparterie","http://dbpedia.org/ontology/wikiPageID",872557
"http://fr.dbpedia.org/resource/Sparterie","http://dbpedia.org/ontology/wikiPageRevisionID",178222715
"http://fr.dbpedia.org/resource/Sparterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_transformation_végétale"
"http://fr.dbpedia.org/resource/Sparterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Sparterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Sparterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spart"
"http://fr.dbpedia.org/resource/Sparterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_végétale"
"http://fr.dbpedia.org/resource/Sparterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jute_(plante)"
"http://fr.dbpedia.org/resource/Sparterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Village_Soussou-Femme_faisant_de_la_sparterie_(Guinée).jpg"
