"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/2000/01/rdf-schema#label","Kōyu Shurei"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/2000/01/rdf-schema#label","Kouyu Shurei"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/2000/01/rdf-schema#label","Kōyu Shurei"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/2000/01/rdf-schema#label","珠黎皐夕"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/2000/01/rdf-schema#comment","Kōyu Shurei (珠黎 こうゆ, Shurei Kōyu) est une dessinatrice japonaise. Elle est principalement connue pour être l’auteur du manga Alichino."
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1459702"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=18260"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an43923922"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004974302"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/1935"
"http://fr.dbpedia.org/resource/Kōyu_Shurei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6309_480X"
