"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/2000/01/rdf-schema#label","Walter Dill Scott"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/2000/01/rdf-schema#label","والتر ديل سكوت"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/2000/01/rdf-schema#label","Walter Dill Scott"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Walter Dill Scott, né le 1er mai 1869 à Cooksville (Illinois) et mort le 24 septembre 1955 à Evanston, est un psychologue américain. Il est président de l'American Psychological Association en 1919."
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=128375139"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walter_Dill_Scott"
"http://fr.dbpedia.org/resource/Walter_Dill_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0896_3889"
