"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2000/01/rdf-schema#label","Gorran"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Goran"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2000/01/rdf-schema#label","Gorran Movement"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2000/01/rdf-schema#label","Moviment pel Canvi"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement Goran (en soranî : بزوتنەوەی گۆڕان, Bizutinewey Gorran « Mouvement pour le changement ») ou plus simplement Goran ou Gorran est un parti politique kurde d'Irak. Il est fondé en 2009 en tant que parti d'opposition à la coalition composée du Parti démocratique du Kurdistan et de l'Union patriotique du Kurdistan."
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/گوران_جنبش"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zqs9_"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Tevgera_Goran"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Движение_за_перемены_(Горран)"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنبش_تغییر"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorran_Movement"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/变革运动"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158822751"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rewtî_Gorran"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Hereketê_vuriyayışi"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_التغيير_الكردية"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بزووتنەوەی_گۆڕان"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Goran_Movado"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_pel_Canvi"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gorran"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852347"
"http://fr.dbpedia.org/resource/Mouvement_Goran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Değişim_Hareketi"
