"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Senegal francés"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Colonie du Sénégal"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#comment","La Colonie du Sénégal désigne l'entité territoriale française établie à partir de l'embouchure du fleuve Sénégal en 1626 par la Compagnie normande de Rouen. Elle est considérée comme la plus ancienne des colonies africaines de la France. À la fin du XIXe siècle, elle devient une colonie de l'Afrique-Occidentale française. Elle succède notamment aux royaumes précoloniaux et deviendra le Territoire du Sénégal membre de l'Union française en 1946."
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmg53x38"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senegal_francés"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3803157040169367040007"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנגל_הצרפתית"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Senegal"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15290402v#about"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502051"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageID",9907786
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",187008415
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Occidentale_française"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_empire_colonial_français"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albreda"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivières_du_Sud"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Galam"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_française_des_Indes_occidentales"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joal-Fadiouth"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolack"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonial_Saint_Louis.jpg"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Estrées"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diourbel"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Léonard_Durand"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiès"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_Mali"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Gorée"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufisque"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal_(fleuve)"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_l'Or"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Saloum"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Sine"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Djolof"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_normande"
"http://fr.dbpedia.org/resource/Colonie_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateurs_coloniaux_au_Sénégal"
