"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://www.w3.org/2000/01/rdf-schema#label","Localité d'Istočni Stari Grad"
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Istočni_Stari_Grad"
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8779185"
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Naseljena_mjesta_u_Istočnom_Starom_Gradu"
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://dbpedia.org/ontology/wikiPageID",5650708
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://dbpedia.org/ontology/wikiPageRevisionID",68125283
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://www.w3.org/2004/02/skos/core#prefLabel","Localité d'Istočni Stari Grad"
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_d'Istočni_Stari_Grad?oldid=68125283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_de_la_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Catégorie:Localité_d'Istočni_Stari_Grad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Istočni_Stari_Grad"
