"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruyère","http://www.w3.org/2000/01/rdf-schema#label","Bruyère"
"http://fr.dbpedia.org/resource/Bruyère","http://www.w3.org/2000/01/rdf-schema#label","Brezo"
"http://fr.dbpedia.org/resource/Bruyère","http://www.w3.org/2000/01/rdf-schema#label","Urze"
"http://fr.dbpedia.org/resource/Bruyère","http://www.w3.org/2000/01/rdf-schema#comment","Les bruyères regroupent plus de 800 espèces de plantes dicotylédones dans la famille des Éricacées. On connaît deux genres appelés communément « bruyère » : Erica et le genre monospécifique Calluna, auxquels il convient d’ajouter les genres Daboecia et Bruckenthalia. Certains auteurs incluent le genre monospécifique Bruckenthalia dans le genre Erica, d’autres incluent Erica sicula dans un genre séparé Pentapera. Le genre Daboecia possède des petites feuilles ovales lancéolées. Les fleurs urcéolées sont disposées en grappe terminale."
"http://fr.dbpedia.org/resource/Bruyère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bruyere"
"http://fr.dbpedia.org/resource/Bruyère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urze"
"http://fr.dbpedia.org/resource/Bruyère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brezo"
"http://fr.dbpedia.org/resource/Bruyère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17128757"
"http://fr.dbpedia.org/resource/Bruyère","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bruco"
"http://fr.dbpedia.org/resource/Bruyère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heidekraut"
"http://fr.dbpedia.org/resource/Bruyère","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Grug"
"http://fr.dbpedia.org/resource/Bruyère","http://dbpedia.org/ontology/wikiPageID",64306
"http://fr.dbpedia.org/resource/Bruyère","http://dbpedia.org/ontology/wikiPageRevisionID",185564870
"http://fr.dbpedia.org/resource/Bruyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fynbos"
"http://fr.dbpedia.org/resource/Bruyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_de_Callunes"
"http://fr.dbpedia.org/resource/Bruyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithiase_urinaire"
