"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/2000/01/rdf-schema#label","Ali Mouhammad Khan"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Shahzada 'Ali Mouhammad Khan (mort en 1839) est un écrivain moghol du XIXe siècle. Faisant partie de la famille des Khudakka (branche de la dynastie des Durrani), Ali Mouhammad Khan était le fils unique de Din Mouhammad Khan et petit-fils du Gouverneur de Multan, Mouhammad Sharif Khan Bahadour. Nous ne savons que très peu de choses sur sa vie. Écrivain, il écrivit son œuvre la plus célèbre, Tazkirat ul-Muluk en 1835. Mort en 1839, il eut quatre fils :"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836304"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwbh"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageID",3360452
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",175832943
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhammad_Bahram_Khan"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azdar_Ali_Khan"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multan"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhammad_Sharif_Khan_Bahadour"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhammad_Moubazar_ud-din_Khan"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inde_moghole"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1839"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Din_Mouhammad_Khan"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhammad_Zargham_Khan"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_l'Inde_ancienne"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://dbpedia.org/ontology/wikiPageLength",955
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_l'Inde_ancienne"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1839"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inde_moghole"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ali_Mouhammad_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ali_Mouhammad_Khan?oldid=175832943&ns=0"
