"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monstres_contre_Aliens_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monstres_contre_Aliens_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Monstres_contre_Aliens_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monstres_contre_Aliens_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Monstres_contre_Aliens_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monstres_contre_Aliens_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monstres_contre_Aliens_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","تحدي الوحوش والفضائيين (مسلسل)"
"http://fr.dbpedia.org/resource/Monstres_contre_Aliens_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Monsters vs. Aliens (TV series)"
"http://fr.dbpedia.org/resource/Monstres_contre_Aliens_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Monsters vs. Aliens (telessérie)"
"http://fr.dbpedia.org/resource/Monstres_contre_Aliens_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Monstres contre Aliens (série télévisée)"
"http://fr.dbpedia.org/resource/Monstres_contre_Aliens_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Monstres contre Aliens (Monsters vs. Aliens) est une série télévisée américaine en 52 segments de onze minutes, inspirée du film du même nom, et diffusée entre le 23 mars 2013 et le 8 février 2014 sur Nickelodeon. En France, la série a été diffusée sur Nickelodeon & Gulli."
