"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/2000/01/rdf-schema#label","Léon Jean Benjamin de Lamothe"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/2000/01/rdf-schema#comment","Léon Jean Benjamin de Lamothe, ou Léon de Lamothe, (1849-1936) est un général de division et un géologue français."
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9155_3980"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/21/2703"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1052638090"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lpv"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271077"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161997104/id"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10712010c#about"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285416484"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/deathDate",1936-11-13
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageID",5315796
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageRevisionID",186546167
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustatisme"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Alphonse_Adhémar"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel_algérois"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Depéret"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1849"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biostratigraphie"
"http://fr.dbpedia.org/resource/Léon_Jean_Benjamin_de_Lamothe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
