"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/2000/01/rdf-schema#label","Paul Cabouat"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/2000/01/rdf-schema#comment","Paul Cabouat est un médecin, naturaliste, résistant et homme politique français né le 1er janvier 1888 à Caen et mort le 30 novembre 1983 à Nîmes."
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0040_2035"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13398513m#about"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56758524"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370782"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfnw_4"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/219425086/id"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Paul_Cabouat","http://dbpedia.org/ontology/deathDate",1983-11-30
