"subject","predicate","object"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2000/01/rdf-schema#label","Major Dad"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2000/01/rdf-schema#label","Major Dad"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2000/01/rdf-schema#label","Tata major"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2000/01/rdf-schema#comment","Major Dad est une sitcom américaine en 96 épisodes de 24 minutes créée par Richard C. Okie et John G. Stephens, diffusée entre le 17 septembre 1989 et le 16 avril 1993 sur le réseau CBS. En France, la série a été diffusée à partir de septembre 1990 sur La Cinq jusqu'en 1992 sur TF1 puis à partir du 6 janvier 1993 dans l'émission Giga sur France 2."
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MajorDad"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/major-dad"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6505.html?nopub=1"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/major-dad/"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/528160/"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/44676,"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096643"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814946"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Major_Dad"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agli_ordini_papà"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tata_major"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0522jn"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Major_Dad"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Major_Dad"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageID",5245098
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageRevisionID",182439057
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Mulhern"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_Archer"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Universal_Television"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Hertford"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_McRaney"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giga_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1993"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1989"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Comédie_militaire"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais_américain"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Kershaw"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Cypher"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Corps_Base_Quantico"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Corps_Base_Camp_Pendleton"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Archey"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/wikiPageLength",3640
"http://fr.dbpedia.org/resource/Major_Dad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais_américain"
"http://fr.dbpedia.org/resource/Major_Dad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Major_Dad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1989"
"http://fr.dbpedia.org/resource/Major_Dad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Comédie_militaire"
"http://fr.dbpedia.org/resource/Major_Dad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/Major_Dad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1980"
"http://fr.dbpedia.org/resource/Major_Dad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Major_Dad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1993"
"http://fr.dbpedia.org/resource/Major_Dad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Universal_Television"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Major_Dad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Major_Dad?oldid=182439057&ns=0"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chelsea_Hertford"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gerald_McRaney"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/créateur","John G. Stephens"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/créateur","Richard C. Okie"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/durée","1440.0"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/début",1989-09-17
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/fin",1993-04-16
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/fr","Whitney Kershaw"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/fr","Nicole Dubuc"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/fr","Marisa Ryan"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/fr","Matt Mulhern"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/fr","Shanna Reed"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/nbSaisons",4
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/nbÉpisodes",96
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Major_Dad","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Major_Dad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Major_Dad"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/completionDate",1993-04-16
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/numberOfEpisodes",96
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/numberOfSeasons",4
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/releaseDate",1989-09-17
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/runtime",1440.0
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/runtime","24"
"http://fr.dbpedia.org/resource/Major_Dad","http://dbpedia.org/ontology/Work/runtime","24.0"
