"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","Моча"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","尿"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","Ihi"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","Orina"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","Urin"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","Troazh"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","Gernu"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","بول"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","ሽንት"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","Orina"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","Urine"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","Mocz"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#label","Urina"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#comment","L’urine est l'un des liquides biologiques produits par les animaux, incluant les humains. Elle constitue la plus grande part des déchets liquides du métabolisme de l'organisme des vertébrés. L'urine est sécrétée par les reins par filtration du sang, puis par sécrétion et récupération de certaines molécules de l'urine « primitive » pour former l'« urine définitive ». Cette dernière est expulsée hors du corps par le système urinaire. L'élimination d'urine par la vidange de la vessie est appelé miction. Contrairement à ce qui a longtemps été admis, l'urine n'est pas totalement stérile, et dispose d'un microbiote assurant une fonction régulatrice."
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:504787"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urine"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/urine"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/urine"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH762"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Urine"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0128207.xml"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=12274"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001088"
"http://fr.dbpedia.org/resource/Urine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2235226"
