"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2000/01/rdf-schema#label","Matthias Tschabold"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Tschabold, né le 16 avril 1956 à Lausanne, est un écrivain et poète vaudois."
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=6008"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://repertoire.a-d-s.ch/edit/detail_a.php?id_autor=1842"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5668_1379"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19970000103057"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84481320"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqt_p"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299850"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016005699"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12643183t#about"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1068248300"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageID",5529480
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageRevisionID",165557621
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Zurich"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Lausanne"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Zurich"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Haldas"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1956"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_vaudois"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Âge_d'Homme"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageExternalLink","http://repertoire.a-d-s.ch/edit/detail_a.php%3Fid_autor=1842"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturactif.ch/editions/empreintestschabold.htm"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revuelepassemuraille.ch/index02.html"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empreintes.ch/editions/index.php%3Foption=com_content&view=article&id=117:sourcier-des-songes&catid=72&Itemid=32"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/wikiPageLength",1708
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Lausanne"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_vaudois"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1956"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Zurich"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matthias_Tschabold?oldid=165557621&ns=0"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matthias_Tschabold"
"http://fr.dbpedia.org/resource/Matthias_Tschabold","http://dbpedia.org/ontology/abstract","Matthias Tschabold, né le 16 avril 1956 à Lausanne, est un écrivain et poète vaudois."
