"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/2000/01/rdf-schema#label","Catherine Safonoff"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/2000/01/rdf-schema#label","Catherine Safonoff"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Safonoff, née en 1939 à Genève, est une écrivaine suisse."
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=712112"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20030000085983"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0920_5537"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catherine_Safonoff"
"http://fr.dbpedia.org/resource/Catherine_Safonoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/catherine-safonoff.html"
