"subject","predicate","object"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Kruidtuin (metrostation)"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Botanique (métro de Bruxelles)"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","Botanique (nl.: Kruidtuin) est une station des lignes et du métro de Bruxelles."
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kruidtuin/Botanique_metro_station"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2107_2781"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kruidtuin_(metrostation)"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botanique/Kruidtuin_metro_station"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656395"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kruidtuin/Botanique_metro_station"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Botanique/Kruidtuin"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Botanique"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04csfqq"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124353852"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6948607/"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Botanique"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Botanique/Kruidtuinin_metroasema"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01058130n"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageID",311735
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageRevisionID",188535371
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Souply"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_administrative_de_l'État"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madou_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Lijn"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Bruxelles"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Josse-ten-Noode"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogier_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Josse-ten-Noode"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Louis_-_Bruxelles"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/irj/go/km/docs/STIB-MIVB/INTERNET/attachments/Plan_quartier/Botanique.pdf"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageLength",3325
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://www.georss.org/georss/point","50.853611 4.365833"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Josse-ten-Noode"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_STIB"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Botanique_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
