"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2000/01/rdf-schema#label","جاكوب يانسز"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2000/01/rdf-schema#label","Jacob Jansz. Coeman"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Jansz. Coeman (Amsterdam? ca 1632 - 9 avril 1676, Batavia) est un peintre hollandais de portraits qui travaille dans le style de Thomas de Keyser. En 1655 il épouse Hester Wils, de Haarlem ou Den Briel. Son père qui vit dans la Kalverstraat est superviseur dans le schutterij. Le couple a deux enfants. En 1663, il part à Batavia. Comme Joan Maetsuycker et Johan Bax van Herenthals, il peint un célèbre portrait de avec sa femme à demi japonaise, , et sa famille à Batavia."
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00039936"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jacob_Coeman"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/1903"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacob_Coeman"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1438"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/17478"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95978509"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاكوب_يانسز"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530111"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacob_Jansz._Coeman"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6hyl4"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500045196"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jacob_Coeman"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/33719"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p314949844"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageID",6811295
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageRevisionID",176294948
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1630"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_van_Nieuwroode"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batavia_(Indes_néerlandaises)"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Batavia"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Maetsuycker"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutterij"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Keyser"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Cnoll"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'âge_d'or_néerlandais"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1676"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_néerlandais"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalverstraat"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelia_van_Nieuwroode"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://dbpedia.org/ontology/wikiPageLength",2081
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_néerlandais"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Batavia"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'âge_d'or_néerlandais"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1630"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1676"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacob_Jansz._Coeman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
