"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2000/01/rdf-schema#label","Mohammed al-Maghout"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2000/01/rdf-schema#label","محمد الماغوط"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Al-Maghout (arabe : محمد الماغوط) poète, dramaturge, écrivain et scénariste syrien. Né en 1934 à As-Salamiya, il est mort le 3 avril 2006 à Damas. Pionnier de la poésie arabe contemporaine, il a renouvelé les formes traditionnelles dans des textes où se mêlent violence, désespoir et ironie. Sa vie fut marquée par la prison en Syrie et l'exil au Liban, prix payé pour sa farouche indépendance."
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4203047"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8091_5067"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Muhammad-al-Maghut"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=161868"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2088822"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוחמד_אלמאע'וט"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muhammad_al-Maghut"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12322706v#about"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/gdsvx0d038gkkm7"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/216360"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محمد_ماغوط"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403242"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0268p73"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1020598948"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/محەممەد_ماغوت"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_الماغوط"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/محمد_ماغوط"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/91254"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1782915"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mohammed_al-Maghout"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87134068"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/208455"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032139373/id"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p096116846"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محمد_ماغوط"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12377864"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salamyeh"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageID",926608
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageRevisionID",190963594
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_syrien"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_syrien"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaélisme"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamyeh"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2006"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sania_Saleh"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Damas"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Différence"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adonis_(poète)"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellatif_Laâbi"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hama"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1934"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_syrien"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Salamyeh"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmed.net/index.php%3Fc=1922&m=&k=&l=fr"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmed.net/Pais/Syrie/mohamed_maghout.php%3Fc=2706&m=56&l=fr"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/wikiPageLength",5628
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_syrien"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_syrien"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1934"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Salamyeh"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Damas"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_syrien"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2006"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohammed_al-Maghout?oldid=190963594&ns=0"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magout.jpg"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magout.jpg?width=300"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mohammed_al-Maghout"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/abstract","Mohammed Al-Maghout (arabe : محمد الماغوط) poète, dramaturge, écrivain et scénariste syrien. Né en 1934 à As-Salamiya, il est mort le 3 avril 2006 à Damas. Pionnier de la poésie arabe contemporaine, il a renouvelé les formes traditionnelles dans des textes où se mêlent violence, désespoir et ironie. Sa vie fut marquée par la prison en Syrie et l'exil au Liban, prix payé pour sa farouche indépendance."
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Mohammed_al-Maghout","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
