"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2000/01/rdf-schema#label","Mainz-Gonsenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2000/01/rdf-schema#label","Gonsenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2000/01/rdf-schema#label","Mainz-Gonsenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2000/01/rdf-schema#comment","Mainz-Gonsenheim est un quartier de la ville de Mayence, capitale du Land de Rhénanie-Palatinat."
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mainz-Gonsenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge632055"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mainz-Gonsenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2919095/"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mainz-Gonsenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mainz-Gonsenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123770945"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گونزنهایم"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gonsenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mainz-Gonsenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w31wzw"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961164"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4074468-1"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gonsenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageID",3192660
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageRevisionID",182622458
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Niederolm"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Mombach"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_saints_auxiliateurs"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1401"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lorsch"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Finthen"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Drais"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Mayence"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Hartenberg-Münchfeld"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Bretzenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_1919_Gonsenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_Mangin_(Mayence)"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budenheim"
"http://fr.dbpedia.org/resource/Mainz-Gonsenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Jeanbon_Saint-André"
