"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bethnal_Green_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bethnal_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Bethnal Green (métro de Londres)"
"http://fr.dbpedia.org/resource/Bethnal_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Bethnal Green (metropolitana di Londra)"
"http://fr.dbpedia.org/resource/Bethnal_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Bethnal Green (metrostation)"
"http://fr.dbpedia.org/resource/Bethnal_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Bethnal Green (London Underground)"
"http://fr.dbpedia.org/resource/Bethnal_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","貝思納爾綠地站 (倫敦地鐵)"
"http://fr.dbpedia.org/resource/Bethnal_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Bethnal Green tube station"
"http://fr.dbpedia.org/resource/Bethnal_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Bethnal Green est une station de la Central line du métro de Londres, en zone 1. Elle est située à Bethnal Green dans le borough londonien de Tower Hamlets."
"http://fr.dbpedia.org/resource/Bethnal_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=1118618"
"http://fr.dbpedia.org/resource/Bethnal_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bethnal_Green_tube_station"
"http://fr.dbpedia.org/resource/Bethnal_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בעטנל_גרין_אונטערגרונט_סטאנציע"
