"subject","predicate","object"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Madness in Murderworld"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Madness in Murderworld"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Madness in Murderworld"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/2000/01/rdf-schema#comment","X-Men: Madness in Murderworld est un jeu vidéo d'aventure développé et édité par , sorti en 1989 sur DOS, Commodore 64 et Amiga. Il a pour suite X-Men II: The Fall of the Mutants."
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/x-men__"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/X-Men:_Madness_in_Murderworld"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/X-Men:_Madness_in_Murderworld"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/X-Men:_Madness_in_Murderworld"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gntgk"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/X-Men:_Madness_in_Murderworld"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2234957"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://dbpedia.org/ontology/wikiPageID",1473351
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://dbpedia.org/ontology/wikiPageRevisionID",177269895
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Xavier"
"http://fr.dbpedia.org/resource/X-Men:_Madness_in_Murderworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
