"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2000/01/rdf-schema#label","Enrico Minutoli"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2000/01/rdf-schema#label","Enrico Minutoli"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2000/01/rdf-schema#label","Enrico Minutoli"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Capece Minutoli, le cardinal de Naples (né à Naples en Campanie, Italie, et mort le 17 juin 1412 à Bologne) est un cardinal italien de la fin du XIVe siècle et du début du XVe siècle."
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/enrico-minutolo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01223313"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bminutoli.html"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141172002"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_Minutolo"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минутоли,_Энрико"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343853"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enrico_Minutolo"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enrico_Minutoli"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enrico_Minutoli"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rvhx8"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انريكو_مينوتولى"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Enrico_Minutoli"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enrico_Minutoli"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120410203"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/deathDate",1412-06-17
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageID",5313284
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageRevisionID",189147321
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Trani"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bitonto"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_V_(antipape)"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VII"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerlingue_du_Sacré_Collège"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anastasie_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerlingue_de_la_Sainte_Église_romaine"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_apostolique"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1412"
"http://fr.dbpedia.org/resource/Enrico_Minutoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Boniface_IX"
