"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Marion Peterson"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/2000/01/rdf-schema#comment","Marion Peterson est une actrice américaine."
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/146921/"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0677295"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=201380"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p149255"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=49400.html?nopub=1"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6q_h"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293659"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageID",4688894
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageRevisionID",175404390
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Arcady"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_rêve_à_peine_commencé"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Pardon_2"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bahut_(série_télévisée)"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Condor"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Instit"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Boujenah"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Combet"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Exploits_d'un_jeune_Don_Juan_(film)"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_Better_and_for_Worse"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sonate_pathétique"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_à_suivre"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Amoureux"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosette_(actrice)"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Tumahaï"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dewolf"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapse_of_memory"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bitoun"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Epp"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Deschamps"
"http://fr.dbpedia.org/resource/Marion_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
