"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Valence"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Valence (France)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La liste des évêques de Valence recense le nom des évêques qui se sont succédé sur le siège du diocèse de Valence, dans la région historique du Valentinois (Dauphiné), dans l'actuel département de la Drôme, en France. Valence est le siège de l'évêché. Fondé vers la fin de la première moitié du IVe siècle, le premier évêque du diocèse serait . En 1911, l'évêque de Valence est autorisé à joindre à son titre celui des évêques de Die et de Saint-Paul-Trois-Châteaux."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1837457"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Valence"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://dbpedia.org/ontology/wikiPageID",234597
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",183110768
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Duchesne"
