"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouriquand","http://www.w3.org/2000/01/rdf-schema#label","Mouriquand"
"http://fr.dbpedia.org/resource/Mouriquand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55097984"
"http://fr.dbpedia.org/resource/Mouriquand","http://dbpedia.org/ontology/wikiPageID",11792516
"http://fr.dbpedia.org/resource/Mouriquand","http://dbpedia.org/ontology/wikiPageRevisionID",149668030
"http://fr.dbpedia.org/resource/Mouriquand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Mouriquand"
"http://fr.dbpedia.org/resource/Mouriquand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mouriquand"
"http://fr.dbpedia.org/resource/Mouriquand","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hélène_Mouriquand"
"http://fr.dbpedia.org/resource/Mouriquand","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Mouriquand"
"http://fr.dbpedia.org/resource/Mouriquand","http://dbpedia.org/ontology/wikiPageLength",148
"http://fr.dbpedia.org/resource/Mouriquand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Mouriquand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Mouriquand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouriquand?oldid=149668030&ns=0"
"http://fr.dbpedia.org/resource/Mouriquand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouriquand"
