"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colle_d'os","http://www.w3.org/2000/01/rdf-schema#label","Colle d'os"
"http://fr.dbpedia.org/resource/Colle_d'os","http://www.w3.org/2000/01/rdf-schema#label","Кістковий клей"
"http://fr.dbpedia.org/resource/Colle_d'os","http://www.w3.org/2000/01/rdf-schema#comment","La colle d'os est une colle d'origine animale utilisée dans le travail du bois. Il s'agit, avec les colles de nerfs et de peaux, d'une des colles de gélatine traditionnelles utilisées en ébénisterie, en marqueterie et en lutherie."
"http://fr.dbpedia.org/resource/Colle_d'os","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דבק_עצמות"
"http://fr.dbpedia.org/resource/Colle_d'os","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beenderlijm"
"http://fr.dbpedia.org/resource/Colle_d'os","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21782673"
"http://fr.dbpedia.org/resource/Colle_d'os","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gvxbw"
"http://fr.dbpedia.org/resource/Colle_d'os","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klih"
"http://fr.dbpedia.org/resource/Colle_d'os","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кістковий_клей"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageID",6312903
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageRevisionID",173555450
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle_de_poisson"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Knochenleim_Granulat.jpg"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérol"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_(chimie)"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bain-marie"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_hypochlorique"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givet"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adhésif"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle_de_peau"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1470_av._J.-C."
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébéniste"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chlorhydrique"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dextrine"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutherie"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Additif"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélatine"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marqueterie"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protidique"
"http://fr.dbpedia.org/resource/Colle_d'os","http://dbpedia.org/ontology/wikiPageLength",7557
