"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/2000/01/rdf-schema#label","Chuck Yeager's Air Combat"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/2000/01/rdf-schema#label","Chuck Yeager’s Air Combat"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/2000/01/rdf-schema#comment","Chuck Yeager's Air Combat est un jeu vidéo de simulation de combat aérien conçu par Brent Iverson et publié par Electronic Arts en 1991 sur IBM PC et en 1993 sur Macintosh. Le jeu fait suite à Chuck Yeager's Advanced Flight Trainer (1987) et (1989). Le jeu simule des combats aériens pendant la Seconde Guerre mondiale, la guerre de Corée et la guerre du Viet Nam. Il permet au joueur de piloter six avions de chasse : le P-51 Mustang, le Fw 190, le F-86 Sabre, le MiG-15, le F-4 Phantom II et le MiG-21. Onze autres avions sont modélisés dans le jeu, sans que le joueur n’ai la possibilité de les piloter."
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/msdos_Chuck_Yeagers_Air_Combat_1991"
"http://fr.dbpedia.org/resource/Chuck_Yeager's_Air_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/chuck-yeagers-air-combat"
