"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/2000/01/rdf-schema#label","Uby"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/2000/01/rdf-schema#comment","L'Uby est un ruisseau qui traverse les départements du Gers et des Landes et un affluent droit de la Douze dans le bassin versant de l'Adour."
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Q2250500"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kw4"
"http://fr.dbpedia.org/resource/Uby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547681"
"http://fr.dbpedia.org/resource/Uby","http://dbpedia.org/ontology/wikiPageID",4923993
"http://fr.dbpedia.org/resource/Uby","http://dbpedia.org/ontology/wikiPageRevisionID",163461994
"http://fr.dbpedia.org/resource/Uby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Uby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagrange_(Landes)"
"http://fr.dbpedia.org/resource/Uby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douze_(rivière)"
"http://fr.dbpedia.org/resource/Uby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazaubon"
"http://fr.dbpedia.org/resource/Uby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Uby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gabarret"
"http://fr.dbpedia.org/resource/Uby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cazaubon"
"http://fr.dbpedia.org/resource/Uby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Uby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parleboscq"
