"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2000/01/rdf-schema#label","Seri Thai"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2000/01/rdf-schema#label","الحركة التايلاندية الحرة"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2000/01/rdf-schema#label","Forces thaïlandaises libres"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2000/01/rdf-schema#label","自由泰人运动"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces thaïlandaises libres (Free Thai Movement ou Seri Thai) étaient un mouvement de résistance clandestin contre le Japon durant la Seconde Guerre mondiale. Le mouvement a été une importante source de renseignement militaire pour les Alliés dans cette région. Les Forces Thaïlandaises Libres était le seul mouvement de résistance de la Seconde Guerre mondiale qui a utilisé ses propres avions de combat."
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Free-Thai-Movement"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свободен_Таи"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由タイ運動"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ps7g"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seri-Thai-Bewegung"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_Thai_Movement"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เสรีไทย"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحركة_التايلاندية_الحرة"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seri_Thai"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708957"
"http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свободный_Таиланд"
