"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/2000/01/rdf-schema#label","玫瑰糠疹"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/2000/01/rdf-schema#label","Розовый лишай"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/2000/01/rdf-schema#label","Рожевий лишай"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/2000/01/rdf-schema#label","Pitiriasis rosada"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/2000/01/rdf-schema#label","Pityriasis rosé de Gibert"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/2000/01/rdf-schema#label","Pityriasis rosea"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/2000/01/rdf-schema#label","ジベルばら色粃糠疹"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/2000/01/rdf-schema#label","Pitiriasi rosada"
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/2000/01/rdf-schema#comment","Le pityriasis rosé de Gibert est une dermatose bénigne, d'apparition aiguë, caractérisée par une dermatose érythémato-squameuse. Elle tient son nom de Camille-Melchior Gibert (1797-1866), dermatologue français qui décrivit cette affection en 1860. Sa cause reste indéterminée même si on suppose qu'elle est infectieuse, possiblement virale. Le traitement est la plupart du temps inutile, la maladie disparaissant spontanément en trois à six semaines. Des antihistaminiques peuvent être prescrits par le médecin pour la démangeaison de la dermatose. La maladie n'est pas ou très faiblement contagieuse."
"http://fr.dbpedia.org/resource/Pityriasis_rosé_de_Gibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pityriasis-rosea"
