"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#label","Prison Break (film)"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#label","Prison Break (film, 1938)"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#comment","Prison Break est un film américain en noir et blanc réalisé par Arthur Lubin, sorti en 1938."
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film169709.html"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/30569/"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61969/"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/PrisonBreak_566"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1119254/"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=29522"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0030625"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/prison_break"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C714-C35B-9281-EA27-9744-U"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/3907"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v39249"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/86026,"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6071"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=165514"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/33106"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرار_از_زندان_(فیلم_۱۹۳۸)"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prison_Break_(film)"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7245732"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6llx1"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageID",13753848
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageRevisionID",177398093
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_pellicule"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sanucci"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Neumann"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Pawley"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_MacDonald"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_T._Lackey"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Lubin"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayes_Pagel"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_Bond"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Moore"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Darien"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norton_S._Parker"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1938"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hurst"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_R._Countryman"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenda_Farrell"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Usher"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trem_Carr"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Davenport"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barton_MacLane"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cleveland"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Ogilvie"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Kilian"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclocine.com/index.html%3Fmenu=72608&film=44355"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://purl.org/dc/elements/1.1/title","Prison Break"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/wikiPageLength",2927
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1938"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://xmlns.com/foaf/0.1/name","Prison Break"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prison_Break_(film,_1938)?oldid=177398093&ns=0"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Glenda_Farrell"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Barton_MacLane"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/annéeDeSortie",1938
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Arthur_Lubin"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Norton_S._Parker"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Dorothy_Davenport"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/titre","Prison Break"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prison_Break_(film,_1938)"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Harry_Neumann"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/abstract","Prison Break est un film américain en noir et blanc réalisé par Arthur Lubin, sorti en 1938."
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Arthur_Lubin"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Prison_au_cinéma"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Long"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Cleveland"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roy_Barcroft"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_O'Connor"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Forrest_Taylor"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ward_Bond"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Hurst"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Constance_Moore"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Glenda_Farrell"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Glenn_Strange"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jason_Robards_Sr."
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lloyd_Ingraham"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5344786"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15998662"
"http://fr.dbpedia.org/resource/Prison_Break_(film,_1938)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carleton_Young"
