"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2000/01/rdf-schema#label","Hortense Richard"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2000/01/rdf-schema#label","هورتنس ريتشارد"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2000/01/rdf-schema#comment","Hortense Richard, née le 24 juin 1858 à Charonne (ancienne commune de la Seine) et morte le 2 juillet 1940 à Châtillon, est une peintre et miniaturiste française de l'École française de peinture."
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=20813"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/43555"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00152174"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/hortense-magne-richard/past-auction-results"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hortense_Richard"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8683_7813"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125838068"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هورتنس_ريتشارد"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هورتنس_ريتشارد"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxg7f9j1"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hortense_Richard"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hortense_Richard"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14927182t#about"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39313411"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Châtillon_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charonne_(Seine)"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageID",14624653
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",190727834
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lefebvre"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_sur_porcelaine"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Contal"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1940"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1858"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniature_(portrait)"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_de_Cool"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Sciences_et_de_l'Industrie_de_Chicago"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Alfred_Magne"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Châtillon"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bouguereau"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Julian"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1893"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiation_naturelle"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Ferey"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bertrand"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woman's_Building_(Chicago)"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charonne_(Seine)"
"http://fr.dbpedia.org/resource/Hortense_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon_(Hauts-de-Seine)"
