"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Norilsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Norilsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Norylsku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Norilsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8065970"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Норильске"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Норильскида_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Норильська"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Norilsku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://dbpedia.org/ontology/wikiPageID",4969138
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://dbpedia.org/ontology/wikiPageRevisionID",107733379
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Norilsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Norilsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Norilsk?oldid=107733379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Krasnoïarsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Norilsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
