"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#label","Felice Feliciano"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#label","Felice Feliciano"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#comment","Felice Feliciano dit l'Antiquaire (1433-1479) est un humaniste, calligraphe, copiste, poète et épigraphiste italien de la Renaissance."
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191050412"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01334936"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8151_0627"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/felice-feliciano_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Felice_Feliciano"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/415657"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wm1k1z"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/27598"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Felice-Feliciano"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Феличиано,_Феличе"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85050326"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p086213962"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5ydp"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12242714q#about"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felice_Feliciano"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Felice_Feliciano"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1818187"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felice_Feliciano"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6986279"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119297167"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500061011"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71445653"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://dbpedia.org/ontology/wikiPageID",11646710
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://dbpedia.org/ontology/wikiPageRevisionID",181386019
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Felice_Feliciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnet"
