"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/2000/01/rdf-schema#label","Martín Almagro Gorbea"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/2000/01/rdf-schema#label","Martín Almagro Gorbea"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/2000/01/rdf-schema#comment","Martín Almagro Gorbea, né à Barcelone le 5 janvier 1946, est un archéologue et historien espagnol. Il est le fils de l'archéologue Martín Almagro Basch."
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002920807"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=120900"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_0134"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247137.xml"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2014816471"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1267030"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/348180"
"http://fr.dbpedia.org/resource/Martín_Almagro_Gorbea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=24364"
