"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis spilogaster"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis spilogaster"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis spilogaster"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis spilogaster"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis spilogaster"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2000/01/rdf-schema#comment","Trachylepis spilogaster est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/110230268/0"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5225400"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/114296"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trachylepis_spilogaster"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/111183"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trachylepis_spilogaster"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trachylepis_spilogaster"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dmc2q0"
"http://fr.dbpedia.org/resource/Trachylepis_spilogaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5124226"
