"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2000/01/rdf-schema#label","Ligne Agatsuma"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2000/01/rdf-schema#label","Agatsuma-Linie"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2000/01/rdf-schema#label","Agatsuma Line"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Agatsuma (吾妻線, Agatsuma-sen) est une ligne ferroviaire dans la préfecture de Gunma au Japon. Elle relie la gare de Shibukawa à celle d'Ōmae. La ligne fait partie du réseau de la East Japan Railway Company (JR East). La ligne Agatsuma dessert de nombreux onsen."
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agatsuma_Line"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吾妻線"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1949282"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Linyang_Agatsuma"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391568"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agatsuma-Linie"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054th9"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Agatsuma"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아가쓰마선"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agatsuma_Line"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吾妻線"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Linyang_Agatsuma"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalur_Agatsuma"
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://dbpedia.org/ontology/wikiPageID",10841459
"http://fr.dbpedia.org/resource/Ligne_Agatsuma","http://dbpedia.org/ontology/wikiPageRevisionID",182679508
